JUEGO,FECHA,HORARIO,PREMIO,EJ_NUMERO
LOTE,19/01/2018,N,1,3572
LOTE,19/01/2018,N,2,32199
LOTE,19/01/2018,N,3,12177
LOTE,19/01/2018,N,4,19925
LOTE,19/01/2018,N,5,39158
LOTE,19/01/2018,N,6,9326
LOTE,19/01/2018,N,7,37303
LOTE,19/01/2018,N,8,35658
LOTE,19/01/2018,N,9,8717
LOTE,19/01/2018,N,10,29940
LOTE,19/01/2018,N,11,2490
LOTE,19/01/2018,N,12,24403
LOTE,19/01/2018,N,13,6876
LOTE,19/01/2018,N,14,11558
LOTE,19/01/2018,N,15,7830
LOTE,19/01/2018,N,16,3930
LOTE,19/01/2018,N,17,9137
LOTE,19/01/2018,N,18,34038
LOTE,19/01/2018,N,19,10720
LOTE,19/01/2018,N,20,1618
LOTE,23/02/2018,N,1,25645
LOTE,23/02/2018,N,2,6638
LOTE,23/02/2018,N,3,2528
LOTE,23/02/2018,N,4,5451
LOTE,23/02/2018,N,5,21888
LOTE,23/02/2018,N,6,8375
LOTE,23/02/2018,N,7,8880
LOTE,23/02/2018,N,8,15400
LOTE,23/02/2018,N,9,2517
LOTE,23/02/2018,N,10,5935
LOTE,23/02/2018,N,11,3486
LOTE,23/02/2018,N,12,24767
LOTE,23/02/2018,N,13,28742
LOTE,23/02/2018,N,14,6125
LOTE,23/02/2018,N,15,5136
LOTE,23/02/2018,N,16,24434
LOTE,23/02/2018,N,17,24616
LOTE,23/02/2018,N,18,27946
LOTE,23/02/2018,N,19,14619
LOTE,23/02/2018,N,20,13201
LOTE,23/03/2018,N,1,23006
LOTE,23/03/2018,N,2,22420
LOTE,23/03/2018,N,3,10066
LOTE,23/03/2018,N,4,11597
LOTE,23/03/2018,N,5,20409
LOTE,23/03/2018,N,6,7805
LOTE,23/03/2018,N,7,4553
LOTE,23/03/2018,N,8,28355
LOTE,23/03/2018,N,9,20794
LOTE,23/03/2018,N,10,6397
LOTE,23/03/2018,N,11,3999
LOTE,23/03/2018,N,12,5781
LOTE,23/03/2018,N,13,22645
LOTE,23/03/2018,N,14,16604
LOTE,23/03/2018,N,15,14051
LOTE,23/03/2018,N,16,2166
LOTE,23/03/2018,N,17,7963
LOTE,23/03/2018,N,18,14519
LOTE,23/03/2018,N,19,24702
LOTE,23/03/2018,N,20,25824
LOTE,20/04/2018,N,1,22743
LOTE,20/04/2018,N,2,10261
LOTE,20/04/2018,N,3,9634
LOTE,20/04/2018,N,4,25817
LOTE,20/04/2018,N,5,1930
LOTE,20/04/2018,N,6,27482
LOTE,20/04/2018,N,7,5816
LOTE,20/04/2018,N,8,14088
LOTE,20/04/2018,N,9,25361
LOTE,20/04/2018,N,10,2000
LOTE,20/04/2018,N,11,3734
LOTE,20/04/2018,N,12,10964
LOTE,20/04/2018,N,13,2210
LOTE,20/04/2018,N,14,4067
LOTE,20/04/2018,N,15,29254
LOTE,20/04/2018,N,16,5313
LOTE,20/04/2018,N,17,19171
LOTE,20/04/2018,N,18,11342
LOTE,20/04/2018,N,19,20936
LOTE,20/04/2018,N,20,548
LOTE,18/05/2018,N,1,21803
LOTE,18/05/2018,N,2,22658
LOTE,18/05/2018,N,3,18404
LOTE,18/05/2018,N,4,29356
LOTE,18/05/2018,N,5,11458
LOTE,18/05/2018,N,6,5934
LOTE,18/05/2018,N,7,14005
LOTE,18/05/2018,N,8,16075
LOTE,18/05/2018,N,9,18903
LOTE,18/05/2018,N,10,28952
LOTE,18/05/2018,N,11,28607
LOTE,18/05/2018,N,12,20778
LOTE,18/05/2018,N,13,26797
LOTE,18/05/2018,N,14,4269
LOTE,18/05/2018,N,15,12669
LOTE,18/05/2018,N,16,17972
LOTE,18/05/2018,N,17,24628
LOTE,18/05/2018,N,18,29923
LOTE,18/05/2018,N,19,9474
LOTE,18/05/2018,N,20,4728
LOTE,22/06/2018,N,1,17224
LOTE,22/06/2018,N,2,26743
LOTE,22/06/2018,N,3,29671
LOTE,22/06/2018,N,4,22884
LOTE,22/06/2018,N,5,5414
LOTE,22/06/2018,N,6,26688
LOTE,22/06/2018,N,7,28469
LOTE,22/06/2018,N,8,10054
LOTE,22/06/2018,N,9,3769
LOTE,22/06/2018,N,10,2337
LOTE,22/06/2018,N,11,24056
LOTE,22/06/2018,N,12,2074
LOTE,22/06/2018,N,13,25455
LOTE,22/06/2018,N,14,3866
LOTE,22/06/2018,N,15,7165
LOTE,22/06/2018,N,16,14077
LOTE,22/06/2018,N,17,22896
LOTE,22/06/2018,N,18,19627
LOTE,22/06/2018,N,19,24661
LOTE,22/06/2018,N,20,23211
LOTE,20/07/2018,N,1,1255
LOTE,20/07/2018,N,2,7605
LOTE,20/07/2018,N,3,29005
LOTE,20/07/2018,N,4,19549
LOTE,20/07/2018,N,5,1998
LOTE,20/07/2018,N,6,8761
LOTE,20/07/2018,N,7,1143
LOTE,20/07/2018,N,8,28860
LOTE,20/07/2018,N,9,15070
LOTE,20/07/2018,N,10,17491
LOTE,20/07/2018,N,11,6136
LOTE,20/07/2018,N,12,20460
LOTE,20/07/2018,N,13,18337
LOTE,20/07/2018,N,14,12926
LOTE,20/07/2018,N,15,7343
LOTE,20/07/2018,N,16,4757
LOTE,20/07/2018,N,17,4482
LOTE,20/07/2018,N,18,17147
LOTE,20/07/2018,N,19,3614
LOTE,20/07/2018,N,20,12602
LOTE,17/08/2018,N,1,19128
LOTE,17/08/2018,N,2,2742
LOTE,17/08/2018,N,3,21990
LOTE,17/08/2018,N,4,21424
LOTE,17/08/2018,N,5,15155
